Name of the newborn child:  GUILLEM (boy). 2009
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,222,53,30,421,810
Comarques Gironines,39,42,25,444,849
Camp de Tarragona,29,39,22,460,885
Terres de l'Ebre,10,28,17,519,1014
Ponent,32,21,11,749,1416
Comarques Centrals,32,26,16,696,1338
Alt Pirineu i Aran,4,22,12,608,1190
Penedès,28,38,22,508,985
Total,396,42,25,467,898

