Nombre del recién nacido:  HUGO (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;6;48;27;4,57;8,45
Bages;5;78;41;2,44;4,71
Baix Camp;11;41;22;4,68;9,51
Baix Empordà;10;21;11;6,96;13,30
Baix Llobregat;108;8;4;11,08;21,84
Baix Penedès;8;23;14;6,36;12,54
Barcelonès;148;24;12;6,71;13,00
Garraf;13;16;7;8,00;15,72
Gironès;10;48;26;4,15;8,06
Maresme;32;26;12;6,58;12,96
Montsià;4;29;16;5,19;10,05
Segrià;11;38;21;4,89;9,62
Selva;6;57;29;3,51;6,75
Tarragonès;19;21;10;6,32;12,23
Vallès Occidental;78;24;13;6,94;13,44
Vallès Oriental;33;28;16;6,66;12,80
Total;511;27;15;6,10;11,85

