Name of the newborn child:  BILAL (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10077&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,4,94,47,210,400
Baix Camp,6,65,38,271,509
Baix Empordà,5,54,34,360,665
Baix Llobregat,5,244,123,056,107
Barcelonès,7,373,186,032,063
Gironès,7,60,30,291,559
Maresme,4,184,99,084,162
Segrià,4,99,53,169,324
Vallès Occidental,6,248,129,056,110
Vallès Oriental,6,131,69,127,245
Total,71,190,99,088,171

