Nombre del recién nacido: GUILLEM (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=23328&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;87;51;2,27;4,43
2021;7;153;86;1,17;2,26
2020;9;122;65;1,53;3,01
2019;9;131;74;1,44;2,78
2018;11;108;58;1,66;3,21
2017;20;65;36;2,85;5,57
2016;15;98;54;2,01;3,94
2015;16;101;56;2,09;4,00
2014;20;74;39;2,53;4,89
2013;19;80;47;2,45;4,77
2012;22;82;45;2,56;4,97
2011;30;58;34;3,34;6,44
2010;28;70;40;2,95;5,74
2009;33;64;36;3,42;6,57
2008;32;68;38;3,18;6,16
2007;32;65;36;3,28;6,47
2006;32;64;35;3,27;6,29
2005;23;87;50;2,35;4,46
2004;54;37;21;5,73;10,96
2003;22;79;45;2,44;4,73
2002;36;55;30;4,19;8,08
2001;22;71;36;2,69;5,29
2000;36;51;27;4,61;8,99
1999;29;56;30;3,98;7,72
1998;25;60;31;3,67;7,01
1997;19;69;38;2,94;5,60

