Nom del nadó:  ANAS/ANÁS (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5594&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;25;14;5,23;10,42
Alt Penedès;4;62;31;2,86;5,64
Bages;4;97;48;1,86;3,58
Baix Camp;5;98;52;2,02;3,86
Baix Empordà;7;40;22;4,31;8,56
Baix Llobregat;12;148;74;1,19;2,31
Barcelonès;7;376;192;0,30;0,58
Gironès;6;79;42;2,24;4,42
Segrià;5;82;48;1,95;3,89
Tarragonès;6;103;62;1,78;3,30
Vallès Occidental;10;185;97;0,85;1,65
Total;97;153;78;1,09;2,11

