Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=54409&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;4;1;9,52;19,66
2021;4;39;17;4,36;9,52
2020;4;26;9;4,89;10,23
2019;8;4;3;8,87;17,98
2018;4;39;20;4,54;9,66
2017;5;29;14;5,19;10,64
2016;9;11;5;8,79;19,07
2015;5;37;18;4,94;9,96
2014;..;..;..;..;..
2013;13;6;4;12,31;25,49
2012;12;11;5;9,63;20,27
2011;7;41;19;5,38;10,89
2010;11;19;10;7,91;16,62
2009;10;23;12;7,66;15,36
2008;13;15;8;9,29;18,81
2007;12;14;5;9,15;19,93
2006;10;24;11;7,77;15,72
2005;12;12;5;9,88;21,16
2004;12;16;9;10,13;21,39
2003;7;28;11;6,58;14,03
2002;8;27;14;8,23;16,33
2001;9;21;10;10,43;22,00
2000;15;4;2;18,50;37,78
1999;5;34;18;7,20;13,97
1998;11;7;6;15,24;30,47
1997;8;18;9;11,64;24,84

