Nombre del recién nacido:  MARTA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;49;29;3,87;7,69
Baix Camp;6;60;30;3,25;6,90
Baix Llobregat;15;106;48;1,96;4,08
Barcelonès;33;122;60;1,64;3,41
Gironès;4;103;48;1,86;4,03
Maresme;11;64;33;2,80;5,84
Segrià;6;59;27;2,93;6,16
Selva;4;57;29;2,65;5,31
Tarragonès;4;123;56;1,57;3,21
Vallès Occidental;18;93;43;2,01;4,15
Vallès Oriental;8;93;41;2,16;4,54
Total;133;107;52;1,90;3,93

