Nombre del recién nacido: CRISTINA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=13865&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;154;72;1,06;2,21
2010;11;83;40;2,28;4,67
2009;6;141;67;1,22;2,60
2008;10;94;43;1,97;4,04
2007;13;75;36;2,62;5,47
2006;11;90;45;2,23;4,60
2005;13;69;33;2,84;5,90
2004;19;57;25;4,15;8,54
2003;8;93;45;1,87;3,82
2002;20;50;23;4,83;10,24
2001;18;49;23;4,74;9,76
2000;23;42;19;6,16;12,57
1999;23;38;14;6,61;13,75
1998;23;36;17;7,42;15,23
1997;32;23;12;10,31;20,73

