Nom del nadó: LINA (nena). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=36671&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;14;5;6,36;13,01
2021;4;37;17;3,74;7,62
2020;4;41;22;3,42;6,87
2019;7;12;5;5,88;12,50
2018;7;13;7;5,39;11,40
2017;5;34;18;3,75;7,61
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;7;30;14;4,69;9,30
2011;5;53;26;3,23;6,45
2010;7;35;17;4,40;8,96
2009;..;..;..;..;..
2008;4;76;33;2,32;4,67
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

