Nom del nadó: PAU (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=49701&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;24;14;5,40;10,39
2021;22;12;7;5,94;11,33
2020;22;15;9;6,18;11,85
2019;17;29;14;4,58;8,97
2018;28;10;7;7,53;14,48
2017;23;25;15;5,85;11,24
2016;30;14;8;7,26;14,12
2015;25;23;10;6,02;12,09
2014;37;10;5;8,39;16,12
2013;36;14;7;8,03;15,60
2012;39;14;7;7,86;15,09
2011;45;11;4;8,36;16,34
2010;45;16;9;8,04;15,44
2009;45;15;6;8,16;15,83
2008;52;16;8;8,59;16,76
2007;60;7;4;10,51;20,27
2006;58;8;3;10,67;20,47
2005;50;11;6;9,82;19,08
2004;70;6;4;14,44;27,72
2003;66;3;2;14,57;27,94
2002;51;6;3;12,42;24,30
2001;44;12;5;11,85;23,76
2000;34;19;8;9,67;18,62
1999;36;13;5;11,28;21,96
1998;33;15;6;10,86;20,94
1997;30;14;7;10,45;19,92

