Name of the newborn child: PAU (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=49701&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,20,10,7,714,1376
2021,19,8,5,683,1316
2020,20,11,8,703,1420
2019,19,9,5,645,1257
2018,21,10,7,697,1351
2017,30,5,3,949,1863
2016,25,10,6,764,1509
2015,34,8,5,996,1921
2014,26,19,11,728,1423
2013,38,7,4,1077,2115
2012,39,5,2,1033,2033
2011,38,10,5,961,1860
2010,49,3,2,1181,2279
2009,45,7,3,1053,1991
2008,37,9,3,843,1664
2007,49,3,2,1281,2504
2006,46,4,3,1250,2395
2005,52,4,2,1469,2905
2004,49,5,3,1449,2852
2003,41,9,3,1262,2448
2002,46,5,3,1577,3012
2001,41,8,4,1431,2778
2000,35,12,4,1260,2493
1999,31,17,10,1178,2283
1998,34,12,6,1351,2628
1997,27,23,12,1062,2160

