Nombre del recién nacido:  BRUNO (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;37;19;4,29;8,08
Bages;8;18;8;5,91;11,66
Baix Camp;10;12;5;6,80;13,32
Baix Llobregat;41;14;9;7,16;13,97
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;99;6;2;5,92;11,24
Garraf;9;5;3;9,20;17,89
Gironès;9;17;10;5,22;10,66
Maresme;19;23;13;6,01;11,71
Tarragonès;8;32;18;4,07;8,00
Vallès Occidental;39;24;13;5,60;10,94
Vallès Oriental;18;22;13;6,30;12,21
Total;289;22;14;5,13;9,91

