Nombre del recién nacido:  PAULA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;30;15;4,20;8,93
Alt Penedès;4;30;13;4,43;8,99
Anoia;5;20;12;5,28;10,80
Bages;4;55;27;2,82;5,70
Baix Camp;10;14;8;6,20;13,26
Baix Ebre;5;12;8;7,62;15,82
Baix Empordà;4;43;19;3,85;7,97
Baix Llobregat;32;33;18;5,11;10,57
Barcelonès;112;19;10;6,12;12,50
Garraf;4;35;16;3,79;7,71
Gironès;8;33;21;4,36;8,74
Maresme;16;26;13;4,86;9,98
Osona;5;48;24;3,60;7,28
Pla de l'Estany;5;1;1;18,94;35,97
Segrià;10;13;8;5,69;11,61
Selva;9;14;5;6,66;13,76
Tarragonès;17;10;6;7,93;16,31
Vallès Occidental;39;30;15;5,10;10,21
Vallès Oriental;21;15;6;6,98;14,10
Total;329;25;12;5,41;11,05

