Nombre del recién nacido:  FERRAN (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20892&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;10;44;23;4,88;9,43
Baix Ebre;4;32;19;5,01;9,43
Baix Empordà;7;36;19;4,87;9,31
Baix Llobregat;15;117;61;1,54;3,03
Barcelonès;42;107;55;1,90;3,69
Garrotxa;5;21;12;8,50;15,97
Gironès;9;55;30;3,73;7,26
Maresme;4;168;82;0,82;1,62
Noguera;4;8;7;10,50;19,23
Osona;13;26;16;6,98;13,60
Segrià;5;81;44;2,22;4,37
Tarragonès;5;124;65;1,66;3,22
Vallès Occidental;21;106;54;1,87;3,62
Vallès Oriental;7;119;63;1,41;2,72
Total;181;92;49;2,16;4,20

