Nom del nadó:  SARA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;11;8;10,78;21,98
Alt Penedès;5;34;18;7,20;13,97
Anoia;4;50;22;4,65;10,70
Bages;7;48;24;5,04;10,56
Baix Camp;15;22;12;10,38;21,68
Baix Ebre;5;25;13;9,03;18,45
Baix Empordà;5;45;20;5,12;10,59
Baix Llobregat;57;24;12;7,82;16,13
Barcelonès;179;20;11;10,11;20,55
Garraf;14;7;5;12,93;25,78
Gironès;6;54;28;4,22;8,68
Maresme;27;26;13;7,49;15,80
Montsià;4;28;14;7,97;15,69
Osona;11;32;15;8,61;18,24
Segrià;9;42;19;5,94;12,82
Selva;6;39;19;5,61;11,58
Tarragonès;12;27;13;6,87;13,95
Vallès Occidental;54;37;16;6,92;14,20
Vallès Oriental;20;43;17;5,74;11,95
Total;476;27;13;8,02;16,46

