Nombre del recién nacido:  ELSA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;66;30;2,95;6,13
Bages;5;69;35;2,64;5,56
Baix Camp;6;74;35;2,82;5,77
Baix Empordà;4;64;32;3,15;6,46
Baix Llobregat;8;181;89;0,82;1,73
Barcelonès;42;112;52;1,96;4,05
Maresme;10;87;41;2,05;4,26
Selva;5;63;32;3,19;6,65
Tarragonès;5;110;49;1,78;3,67
Vallès Occidental;18;113;53;1,68;3,47
Vallès Oriental;13;69;33;2,84;5,90
Total;135;118;55;1,70;3,52

