Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;425;3;2;7,55;14,58
2021;436;3;2;7,56;14,71
2020;432;7;4;7,46;14,61
2019;456;6;4;7,49;14,67
2018;461;9;5;7,30;14,22
2017;529;9;4;7,96;15,42
2016;500;18;10;7,29;14,18
2015;551;14;8;7,86;15,19
2014;532;20;11;7,47;14,40
2013;545;19;11;7,62;14,80
2012;538;21;12;6,98;13,55
2011;506;24;13;6,26;12,17
2010;413;33;20;4,92;9,48
2009;366;48;27;4,31;8,30
2008;359;52;30;4,03;7,81
2007;368;47;28;4,40;8,53
2006;325;56;31;3,96;7,66
2005;287;64;34;3,61;6,96
2004;303;57;32;3,95;7,69
2003;273;60;33;3,74;7,23
2002;210;72;40;3,07;5,96
2001;220;63;34;3,40;6,61
2000;195;72;37;3,07;5,97
1999;164;78;39;2,76;5,39
1998;156;78;40;2,76;5,31
1997;150;87;47;2,65;5,13

