Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=11373&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;21;50;26;3,67;7,52
2021;20;56;26;3,33;6,91
2020;33;26;11;5,61;11,41
2019;37;20;10;5,91;12,22
2018;31;35;17;4,68;9,70
2017;50;18;8;7,13;14,63
2016;44;27;14;5,91;12,09
2015;48;23;11;6,26;13,06
2014;62;14;7;7,84;16,22
2013;66;17;10;8,50;17,42
2012;91;8;5;10,59;21,88
2011;75;14;8;8,34;17,30
2010;98;7;4;10,34;21,28
2009;104;6;4;10,79;22,51
2008;120;5;4;11,94;24,72
2007;121;5;3;12,42;25,20
2006;126;4;3;12,90;26,92
2005;155;4;3;15,86;33,57
2004;139;5;3;14,74;30,89
2003;144;4;2;15,97;33,03
2002;110;9;5;12,79;26,53
2001;120;6;4;14,65;29,78
2000;78;15;8;9,99;20,49
1999;73;16;8;10,01;20,66
1998;61;20;8;8,96;18,81
1997;51;25;12;7,90;16,67

