Búsqueda de nombre: «MAX». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;..;..
MAX;H;236;8,10
MAX;M;..;..
Con la palabra buscada (0);H/M;8;0,14
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (5†);H/M;100;1,78
MÁXIMO;H;26;0,89
MÀXIM;H;16;0,55
MAXIMILIANO;H;13;0,45
MAXIMILIÁN;H;7;0,24
MAXIME;H;4;0,14

