Nombre del recién nacido: MARIA/MARÍA (niña). Evolución. 1997-2022
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=40683&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;19;12;7,58;16,00
2015;..;..;..;..;..
2014;6;9;3;10,56;21,58
2013;6;9;4;10,64;21,51
2012;5;13;5;8,53;17,06
2011;7;7;4;10,97;20,59
2010;9;6;3;13,47;29,61
2009;..;..;..;..;..
2008;13;1;1;17,08;34,03
2007;9;5;4;12,82;25,94
2006;11;3;3;16,08;32,07
2005;12;4;2;16,88;36,70
2004;7;9;6;11,90;23,65
2003;10;2;1;18,59;37,31
2002;12;2;1;23,44;49,38
2001;12;1;1;24,49;51,28
2000;7;6;4;14,11;26,92
1999;15;1;1;30,93;59,29
1998;20;1;1;40,49;81,97
1997;10;3;3;20,49;42,55

