Nombre del recién nacido:  ALEIX (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;22;11;4,54;8,88
Anoia;7;13;10;7,50;14,14
Bages;5;48;26;3,70;7,29
Baix Camp;7;32;17;4,76;9,32
Baix Ebre;4;17;10;6,97;12,94
Baix Empordà;5;21;11;5,56;11,01
Baix Llobregat;20;52;26;3,49;6,82
Baix Penedès;4;20;8;4,96;9,50
Barcelonès;45;54;30;2,69;5,11
Garraf;5;29;15;5,11;9,94
Gironès;6;38;21;3,48;7,11
Maresme;11;51;24;3,48;6,78
Osona;8;17;11;5,97;11,46
Selva;5;31;17;4,02;7,73
Tarragonès;6;51;27;3,05;6,00
Vallès Occidental;26;47;24;3,74;7,29
Vallès Oriental;12;41;22;4,20;8,14
Total;205;48;25;3,64;7,03

