Name of the newborn child:  IZAN (boy). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,6,4,2,1220,2317
Alt Empordà,5,62,37,306,573
Alt Penedès,6,45,25,459,916
Anoia,11,14,8,760,1465
Bages,9,45,24,425,817
Baix Camp,7,64,38,291,555
Baix Llobregat,67,21,12,695,1334
Baix Penedès,7,26,14,575,1120
Barcelonès,76,63,36,345,669
Garraf,7,34,19,452,862
Gironès,7,66,37,270,518
Maresme,21,43,26,416,802
Osona,5,75,37,259,490
Segrià,16,30,19,642,1241
Selva,4,74,35,220,445
Tarragonès,24,14,7,769,1485
Vallès Occidental,78,20,11,699,1343
Vallès Oriental,38,20,11,774,1458
Total,412,38,23,486,934

