Nom del nadó: ABRIL (nena). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=737&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;4;5;2;13,29;27,03
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;1;1;15,11;31,06
2017;4;7;5;10,55;21,39
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;11;5;9,01;19,70
2011;6;5;3;12,30;23,08
2010;4;15;8;7,72;16,53
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;14;7;7,78;16,60
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

