Nom del nadó:  AMIRA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;14;8;5,13;10,31
Anoia;6;12;6;6,42;13,07
Bages;6;32;13;4,36;8,97
Baix Camp;10;12;6;6,49;12,80
Baix Ebre;5;9;5;8,59;17,86
Baix Empordà;7;10;6;7,26;15,22
Baix Llobregat;22;46;25;3,74;7,61
Barcelonès;19;160;76;1,09;2,25
Gironès;10;22;12;5,27;10,62
Maresme;6;88;44;1,94;4,07
Osona;7;19;11;5,43;11,40
Segrià;13;9;4;7,53;14,91
Tarragonès;8;35;17;3,97;8,13
Vallès Occidental;20;63;33;2,78;5,61
Vallès Oriental;9;52;26;3,15;6,47
Total;174;52;28;3,01;6,14

