Name of the newborn child: TEO (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58102&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,71,79,41,200,385
2021,80,78,39,219,426
2020,78,82,42,214,419
2019,77,90,49,200,392
2018,72,113,62,179,351
2017,97,86,48,229,443
2016,96,89,51,220,427
2015,85,107,55,192,369
2014,79,112,59,175,337
2013,73,120,63,162,315
2012,81,118,63,167,325
2011,72,140,74,142,276
2010,64,149,79,123,236
2009,69,137,74,131,252
2008,60,149,78,109,210
2007,50,176,90,095,184
2006,35,228,118,067,129
2005,32,225,116,062,120
2004,21,283,144,042,081
2003,19,293,147,040,077
2002,21,268,139,046,090
2001,5,529,258,012,022
2000,4,570,272,009,018
1999,5,501,248,013,024
1998,..,..,..,..,..
1997,..,..,..,..,..

