Nombre del recién nacido:  GERARD (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;392;19;9;7,51;14,48
Comarques Gironines;42;37;20;4,81;9,39
Camp de Tarragona;21;54;32;3,36;6,47
Terres de l'Ebre;10;31;18;5,43;10,35
Ponent;20;40;22;4,82;9,30
Comarques Centrals;30;27;15;6,54;12,64
Alt Pirineu i Aran;9;6;4;13,47;24,73
Penedès;36;24;14;6,43;12,35
Total;560;23;12;6,67;12,85

