Nombre del recién nacido:  ALÈXIA/ALEXIA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;84;39;2,43;5,13
Bages;4;97;50;1,86;3,88
Baix Empordà;6;48;21;3,69;7,43
Baix Llobregat;20;102;44;1,99;4,12
Baix Penedès;4;57;28;3,04;5,93
Barcelonès;48;101;45;2,07;4,30
Garraf;5;57;24;2,96;6,20
Gironès;4;114;53;1,50;3,04
Maresme;8;112;57;1,54;3,14
Tarragonès;5;113;46;1,48;3,22
Vallès Occidental;18;121;54;1,54;3,18
Vallès Oriental;4;193;96;0,79;1,61
Total;140;126;57;1,57;3,25

