Name of the newborn child: ARTAU (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8277&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,7,842,414,012,024
2020,5,1.049,509,009,017
2019,6,952,468,010,019
2018,6,952,464,009,019
2017,4,1.191,577,006,012
2016,6,958,461,009,017
2015,..,..,..,..,..
2014,7,839,412,010,019
2013,5,1.044,499,007,014
2012,4,1.195,564,005,010
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

