Nom del nadó: NAHIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=45260&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;16;158;71;0,96;2,02
2021;16;186;88;0,93;1,90
2020;10;260;125;0,58;1,18
2019;13;230;114;0,71;1,45
2018;15;214;103;0,79;1,61
2017;6;411;196;0,30;0,63
2016;9;308;145;0,45;0,93
2015;18;187;83;0,89;1,86
2014;15;224;98;0,75;1,56
2013;21;171;81;1,05;2,16
2012;12;263;125;0,57;1,17
2011;16;221;106;0,74;1,52
2010;9;334;161;0,41;0,85
2009;18;203;97;0,82;1,69
2008;4;526;263;0,17;0,36
2007;..;..;..;..;..
2006;4;489;248;0,18;0,38
2005;5;417;209;0,23;0,48
2004;4;455;238;0,19;0,39
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

