Nombre del recién nacido:  ADRIANA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1381&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;92;45;2,12;4,47
Baix Llobregat;10;150;68;1,26;2,62
Barcelonès;46;92;43;2,31;4,79
Maresme;9;81;41;2,17;4,53
Osona;4;74;36;2,52;5,29
Tarragonès;6;83;36;2,29;4,84
Vallès Occidental;18;96;45;1,96;4,14
Vallès Oriental;7;107;53;1,83;3,78
Total;122;112;53;1,71;3,56

