Nom del nadó:  ÀNGEL/ÁNGEL (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;7;62;32;3,23;6,26
Baix Llobregat;26;80;46;2,74;5,33
Barcelonès;31;142;79;1,40;2,71
Gironès;4;111;65;1,55;2,96
Maresme;4;179;91;0,81;1,56
Segrià;4;94;52;1,65;3,18
Tarragonès;8;69;41;2,54;4,92
Vallès Occidental;20;103;57;1,84;3,50
Vallès Oriental;10;91;49;2,07;4,06
Total;134;119;65;1,59;3,08

