Nombre del recién nacido:  RAÜL/RAÚL (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;50;31;3,14;6,17
Baix Camp;6;69;38;2,59;4,95
Baix Llobregat;16;116;64;1,69;3,28
Barcelonès;43;108;58;1,95;3,75
Garraf;4;71;40;2,64;5,10
Gironès;4;111;65;1,55;2,96
Maresme;7;118;63;1,42;2,72
Osona;7;52;26;3,64;7,10
Segrià;6;70;40;2,48;4,78
Tarragonès;10;58;35;3,18;6,15
Vallès Occidental;26;80;43;2,39;4,55
Vallès Oriental;12;74;42;2,49;4,87
Total;162;100;55;1,93;3,72

