Name of the newborn child: ANNA (girl). Evolution. 1997-2022
Baix Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=6730&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,70,33,272,556
2021,6,43,24,410,826
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,41,19,363,744
2017,5,68,31,276,583
2016,5,64,25,281,595
2015,8,48,23,433,921
2014,5,73,35,265,559
2013,9,37,17,477,983
2012,11,36,17,511,1046
2011,10,41,15,451,965
2010,11,32,15,475,999
2009,15,23,11,624,1315
2008,17,20,9,687,1442
2007,12,36,16,510,1005
2006,18,17,11,810,1642
2005,26,6,4,1221,2502
2004,22,12,7,1114,2273
2003,23,9,6,1223,2567
2002,21,10,8,1183,2436
2001,30,4,3,1856,3797
2000,23,8,6,1448,2886
1999,23,5,3,1592,3324
1998,20,6,4,1412,2874
1997,16,15,9,1171,2402

