Nombre del recién nacido:  ERIK (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;41;23;3,59;6,96
Baix Camp;8;41;22;4,24;8,25
Baix Llobregat;36;38;20;4,63;9,05
Baix Penedès;4;39;18;4,17;7,94
Barcelonès;58;70;37;2,91;5,66
Garraf;5;46;24;4,00;7,95
Gironès;9;48;23;4,21;8,44
Maresme;13;60;31;3,16;6,15
Selva;8;26;16;5,22;9,78
Tarragonès;10;48;28;3,92;7,26
Vallès Occidental;32;53;28;3,41;6,63
Vallès Oriental;19;34;16;4,86;9,48
Total;229;60;33;3,20;6,22

