Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=54409&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;7;38;16;3,96;8,18
2020;6;50;27;3,16;6,37
2019;17;5;2;9,26;18,58
2018;12;19;11;6,10;12,64
2017;15;14;7;7,45;15,20
2016;7;58;25;3,36;6,80
2015;15;21;11;6,99;15,11
2014;8;48;21;3,59;7,66
2013;12;31;16;5,62;11,20
2012;10;43;21;4,33;9,03
2011;14;30;14;5,83;12,17
2010;12;38;19;4,66;9,80
2009;26;8;4;10,03;20,93
2008;14;29;13;5,24;10,63
2007;18;20;9;7,46;15,36
2006;9;49;23;3,80;7,69
2005;15;29;13;6,78;14,42
2004;10;48;23;4,61;9,35
2003;16;25;13;8,00;16,53
2002;9;43;20;5,13;10,83
2001;11;34;19;6,73;13,27
2000;6;61;30;3,75;7,50
1999;6;54;28;4,22;8,68
1998;4;81;37;2,82;5,98
1997;7;49;22;4,95;10,46

