Nombre del recién nacido:  ARLET (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;6;16;5;6,54;14,29
Anoia;4;36;19;3,95;8,49
Bages;5;45;22;3,76;7,70
Baix Camp;5;53;30;3,42;6,89
Baix Empordà;4;27;11;4,18;8,77
Baix Llobregat;22;52;25;3,67;7,60
Barcelonès;60;48;23;3,47;7,13
Garraf;5;30;16;4,92;9,73
Gironès;5;55;25;2,83;5,84
Maresme;13;36;19;4,10;8,26
Osona;9;12;5;6,95;13,60
Segrià;10;12;6;6,21;12,80
Selva;4;38;17;3,02;6,06
Tarragonès;6;50;26;2,97;6,38
Vallès Occidental;38;28;12;5,26;10,84
Vallès Oriental;23;11;5;8,03;16,50
Total;244;36;18;4,23;8,69

