﻿Noms més freqüents dels nadons. 2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
72;H;AARON/AARÓN;4;2,32
72;H;ADAM;4;2,32
72;H;ADRIÀ;4;2,32
72;D;ADRIANA;4;2,32
72;H;AHMED;4;2,32
72;H;AKRAM;4;2,32
72;H;ALI/ALÍ;4;2,32
72;H;ANTONIO;4;2,32
72;D;AYA;4;2,32
72;D;BRUNA;4;2,32
72;H;DYLAN;4;2,32
72;D;ELNA;4;2,32
72;D;FATOUMATA;4;2,32
72;H;GAEL;4;2,32
72;D;GALA;4;2,32
72;D;GINA;4;2,32
72;H;GUILLEM;4;2,32
72;H;HARON;4;2,32
72;H;IAN;4;2,32
72;H;IBRAHIM;4;2,32
72;D;ÍNDIA;4;2,32
72;H;JOAN;4;2,32
72;D;JUNA;4;2,32
72;D;LOLA;4;2,32
72;H;LUCAS;4;2,32
72;D;MARIONA;4;2,32
72;H;MATEO;4;2,32
72;D;MAYA;4;2,32
72;D;NINA;4;2,32
72;D;NOA;4;2,32
72;D;NORA;4;2,32
72;H;ROC;4;2,32
72;D;TANIT;4;2,32
72;D;VICTÒRIA/VICTORIA;4;2,32
53;D;ABRIL;5;2,90
53;D;ALMA;5;2,90
53;D;AYSHA;5;2,90
53;D;CLÀUDIA/CLAUDIA;5;2,90
53;D;ELENA;5;2,90
53;H;GRAU;5;2,90
53;D;GRETA;5;2,90
53;D;LAYAN;5;2,90
53;H;LIAM;5;2,90
53;D;LINA;5;2,90
53;H;LLUC;5;2,90
53;H;LUCÀ;5;2,90
53;D;LUCÍA;5;2,90
53;D;OLÍVIA/OLIVIA;5;2,90
53;H;OMAR;5;2,90
53;H;ORIOL;5;2,90
53;H;PEP;5;2,90
53;H;SERGI;5;2,90
53;H;THIAGO;5;2,90
38;H;ALEIX;6;3,48
38;H;AMIR;6;3,48
38;D;AMIRA;6;3,48
38;H;BRU;6;3,48
38;D;CARLOTA;6;3,48
38;D;ÈLIA/ELIA;6;3,48
38;H;IMRAN;6;3,48
38;D;LARA;6;3,48
38;D;LIA/LÍA;6;3,48
38;D;MÀRIAM/MARIAM;6;3,48
38;D;MARINA;6;3,48
38;H;MAX;6;3,48
38;D;NAIA;6;3,48
38;D;SOFÍA/SOFIA;6;3,48
38;D;VALENTINA;6;3,48
32;D;AMINATA;7;4,06
32;H;ARAN/ARÁN;7;4,06
32;D;CLARA;7;4,06
32;D;EMMA;7;4,06
32;H;JORDI;7;4,06
32;H;MATEU;7;4,06
21;H;ÀLEX/ÁLEX;8;4,64
21;H;ANIOL;8;4,64
21;D;BERTA;8;4,64
21;D;BLANCA;8;4,64
21;H;ERIC/ÈRIC/ÉRIC;8;4,64
21;D;FÀTIMA/FÁTIMA;8;4,64
21;D;MAR;8;4,64
21;D;MARIA/MARÍA;8;4,64
21;H;MOHAMED;8;4,64
21;D;PAULA;8;4,64
21;H;ROGER;8;4,64
17;H;BRUNO;9;5,22
17;D;MARTINA;9;5,22
17;H;PAU;9;5,22
17;H;RAYAN;9;5,22
14;D;CHLOE/CHLÓE;10;5,80
14;H;HUGO;10;5,80
14;D;JANA;10;5,80
12;D;LAIA;11;6,38
12;H;MARTÍ;11;6,38
10;D;MIA;12;6,96
10;D;ONA;12;6,96
7;D;ARLET;13;7,54
7;H;LEO;13;7,54
7;H;POL;13;7,54
5;H;MARC;14;8,12
5;H;NIL;14;8,12
4;H;ARNAU;15;8,70
3;H;BIEL;16;9,28
2;H;JAN;17;9,86
1;D;JÚLIA/JULIA;23;13,33
