Nom del nadó:  GALA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;37;17;3,74;7,62
Baix Camp;4;71;35;2,74;5,51
Baix Llobregat;33;19;9;5,50;11,40
Barcelonès;76;33;15;4,40;9,04
Garraf;6;16;12;5,90;11,67
Gironès;5;55;25;2,83;5,84
Maresme;7;75;40;2,21;4,45
Osona;5;38;20;3,86;7,55
Segrià;5;45;21;3,10;6,40
Tarragonès;8;35;17;3,96;8,50
Vallès Occidental;31;37;18;4,29;8,84
Vallès Oriental;24;7;4;8,38;17,22
Total;235;40;20;4,07;8,37

