Nombre del recién nacido:  JÚLIA/JULIA (niña). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;6;2;7,27;14,87
Alt Penedès;7;8;2;8,33;17,20
Anoia;7;13;4;7,50;15,98
Bages;15;3;1;11,09;22,49
Baix Camp;16;1;1;10,88;22,22
Baix Ebre;5;9;5;8,71;18,87
Baix Empordà;4;31;14;4,45;8,99
Baix Llobregat;41;14;6;7,16;14,69
Baix Penedès;4;20;13;4,96;10,39
Barcelonès;115;3;2;6,88;14,55
Berguedà;4;3;1;17,78;37,74
Garraf;10;4;2;10,22;21,05
Garrotxa;5;4;2;10,87;22,22
Gironès;23;1;1;13,33;26,11
Maresme;35;3;1;11,07;22,73
Montsià;8;1;1;16,74;32,79
Osona;8;17;7;5,97;12,48
Segrià;9;21;10;5,67;11,83
Tarragonès;16;4;2;8,14;16,56
Vallès Occidental;53;8;3;7,61;15,61
Vallès Oriental;27;3;1;9,45;19,52
Total;440;1;1;7,81;16,20

