Name of the newborn child: AMIR (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=5127&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,116,61,157,307
2021,14,84,48,233,451
2020,18,60,31,306,602
2019,21,57,29,335,649
2018,16,84,46,242,467
2017,13,106,60,186,362
2016,11,140,72,148,289
2015,6,212,110,078,150
2014,6,213,112,076,147
2013,6,216,109,077,151
2012,..,..,..,..,..
2011,4,288,150,044,086
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

