Nombre del recién nacido: FERRAN (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=20892&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;157;84;1,05;2,04
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;213;109;0,80;1,55
2018;4;261;140;0,60;1,17
2017;..;..;..;..;..
2016;10;152;77;1,34;2,63
2015;6;212;110;0,78;1,50
2014;13;124;70;1,64;3,18
2013;9;166;86;1,16;2,26
2012;9;166;86;1,05;2,03
2011;12;134;73;1,33;2,58
2010;12;141;73;1,27;2,46
2009;14;129;68;1,45;2,79
2008;17;114;63;1,69;3,27
2007;15;117;61;1,54;3,03
2006;24;90;53;2,46;4,71
2005;14;121;65;1,43;2,71
2004;21;91;51;2,23;4,26
2003;18;91;48;2,00;3,87
2002;28;66;35;3,26;6,29
2001;15;103;53;1,83;3,60
2000;13;108;59;1,66;3,25
1999;21;71;38;2,88;5,59
1998;14;92;48;2,06;3,92
1997;18;74;40;2,79;5,30

