Nombre del recién nacido:  ELSA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;52;26;3,24;6,54
Anoia;6;23;15;5,54;11,03
Baix Llobregat;19;77;33;2,55;5,22
Baix Penedès;6;12;6;7,13;14,81
Barcelonès;27;145;68;1,36;2,79
Gironès;10;32;15;4,81;9,71
Maresme;13;55;28;3,34;6,94
Selva;5;46;21;3,29;6,74
Tarragonès;5;107;47;2,07;4,19
Vallès Occidental;17;102;46;1,92;4,01
Vallès Oriental;11;62;34;3,04;6,14
Total;149;90;39;2,17;4,46

