Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=14498&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;40;20;3,30;6,67
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;7;41;24;4,74;9,28
2015;4;68;38;2,69;5,34
2014;7;36;20;4,66;9,62
2013;7;39;26;4,48;8,43
2012;4;68;40;2,47;4,54
2011;8;45;26;4,58;8,60
2010;5;65;36;2,71;5,18
2009;6;55;29;3,11;6,09
2008;10;30;20;5,16;9,78
2007;5;65;37;2,74;5,20
2006;10;26;16;5,72;11,19
2005;5;62;39;3,10;5,81
2004;8;32;19;5,67;10,88
2003;5;53;31;3,53;6,72
2002;10;26;13;7,23;13,97
2001;4;67;34;2,94;5,73
2000;6;45;25;4,33;8,22
1999;..;..;..;..;..
1998;4;66;34;3,21;6,43
1997;4;73;36;2,98;5,84

