Name of the newborn child:  JUDITH (girl). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,7,51,24,460,952
Baix Camp,5,78,35,282,580
Baix Ebre,4,33,15,658,1361
Baix Llobregat,70,25,14,814,1688
Baix Penedès,6,13,7,824,1644
Barcelonès,91,57,26,467,949
Garraf,4,67,27,298,609
Gironès,4,84,37,228,481
Maresme,19,50,22,470,989
Osona,4,67,36,278,579
Segrià,8,47,20,470,977
Tarragonès,17,27,14,785,1624
Vallès Occidental,50,43,20,545,1128
Vallès Oriental,23,43,21,556,1177
Total,341,46,21,499,1031

