Name of the newborn child:  IRIS (girl). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,82,37,227,466
Baix Ebre,5,19,7,678,1420
Baix Llobregat,7,187,93,090,185
Barcelonès,22,164,76,110,227
Maresme,6,118,55,146,300
Tarragonès,6,84,33,235,510
Vallès Occidental,14,132,65,149,308
Vallès Oriental,8,91,44,205,421
Total,98,138,66,137,283

