Nombre del recién nacido:  ELENA (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;95;43;2,03;4,13
Baix Llobregat;19;99;44;2,02;4,22
Barcelonès;51;89;42;2,43;5,00
Gironès;4;100;45;1,84;3,74
Maresme;8;105;52;1,71;3,53
Segrià;5;81;36;2,50;5,08
Tarragonès;6;93;39;2,36;4,87
Vallès Occidental;18;107;50;1,72;3,48
Vallès Oriental;10;89;41;2,18;4,49
Total;143;106;46;1,86;3,84

