Name of the newborn child:  PAU (boy). 2001
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,512,12,5,1184,2299
Comarques Gironines,81,5,2,1410,2762
Camp de Tarragona,66,4,2,1569,3001
Terres de l'Ebre,34,1,1,2500,4871
Ponent,41,8,4,1431,2778
Comarques Centrals,35,20,9,1132,2219
Alt Pirineu i Aran,8,4,2,1633,3125
Penedès,44,12,5,1185,2376
Total,821,10,4,1269,2468

