Nom del nadó: ABRAHAM (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=704
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;18;334;171;0,44;0,84
2021;29;243;130;0,68;1,33
2020;16;379;191;0,38;0,74
2019;21;321;166;0,47;0,93
2018;36;207;108;0,78;1,52
2017;30;254;133;0,61;1,19
2016;25;294;156;0,49;0,96
2015;28;269;144;0,55;1,06
2014;28;271;147;0,54;1,03
2013;25;295;158;0,48;0,93
2012;13;462;232;0,23;0,45
2011;20;366;188;0,34;0,66
2010;21;357;182;0,34;0,66
2009;13;471;236;0,21;0,41
2008;10;563;271;0,15;0,30
2007;13;444;223;0,21;0,41
2006;14;420;215;0,23;0,45
2005;16;382;198;0,27;0,52
2004;16;363;186;0,28;0,54
2003;14;364;182;0,25;0,49
2002;14;350;177;0,27;0,52
2001;23;263;135;0,47;0,91
2000;11;372;180;0,23;0,44
1999;14;314;158;0,31;0,60
1998;19;266;139;0,44;0,85
1997;16;284;145;0,37;0,72

