Nombre del recién nacido:  ORIOL (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;11;14;7;11,32;22,82
Anoia;13;12;7;12,23;22,85
Bages;13;28;14;8,54;16,50
Baix Camp;14;26;13;7,89;15,33
Baix Empordà;4;52;29;3,71;6,88
Baix Llobregat;44;46;25;5,12;9,88
Baix Penedès;4;32;18;5,49;11,02
Barcelonès;115;43;25;5,90;11,63
Berguedà;6;6;2;21,66;41,38
Garraf;7;36;18;5,22;10,22
Garrotxa;4;19;12;9,59;17,09
Gironès;15;22;13;8,54;16,22
Maresme;40;15;7;9,90;18,87
Montsià;5;16;9;8,85;16,23
Osona;18;17;10;12,53;24,13
Pla de l'Estany;4;11;6;13,65;27,03
Ripollès;4;6;3;24,69;44,94
Segrià;14;26;14;8,23;15,87
Selva;11;21;10;8,26;15,30
Tarragonès;9;57;33;4,16;8,04
Vallès Occidental;69;25;13;7,53;14,58
Vallès Oriental;32;24;12;7,73;14,64
Total;478;29;16;7,00;13,56

