﻿Noms més freqüents dels nadons. 2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
4;D;JANA;30;9,63
4;D;JÚLIA/JULIA;30;9,63
8;D;MIA;27;8,66
8;D;ONA;27;8,66
13;D;ARLET;23;7,38
16;D;BRUNA;21;6,74
17;D;MARTINA;19;6,10
20;D;AINA;18;5,78
22;D;MARIA/MARÍA;17;5,46
22;D;PAULA;17;5,46
27;D;ABRIL;15;4,81
27;D;GAL·LA;15;4,81
27;D;LIA/LÍA;15;4,81
30;D;SARA;14;4,49
34;D;LAYAN;13;4,17
36;D;AMIRA;12;3,85
36;D;ÈLIA/ELIA;12;3,85
36;D;LARA;12;3,85
36;D;LINA;12;3,85
42;D;ELNA;11;3,53
42;D;GALA;11;3,53
42;D;LAIA;11;3,53
42;D;VALENTINA;11;3,53
48;D;CHLOE/CHLÓE;10;3,21
51;D;AYA;9;2,89
51;D;CARLA;9;2,89
51;D;CLARA;9;2,89
51;D;EMMA;9;2,89
51;D;GINA;9;2,89
51;D;NOA;9;2,89
51;D;QUERALT;9;2,89
63;D;ALBA;8;2,57
63;D;AURA;8;2,57
63;D;CLÀUDIA/CLAUDIA;8;2,57
63;D;JOANA;8;2,57
63;D;MAR;8;2,57
63;D;NOUR;8;2,57
63;D;SOFÍA/SOFIA;8;2,57
63;D;VINYET;8;2,57
63;D;ZOÈ/ZOÉ/ZOE;8;2,57
78;D;DANIELA;7;2,25
78;D;MEL;7;2,25
78;D;OLÍVIA/OLIVIA;7;2,25
88;D;IVET;6;1,93
88;D;LUCÍA;6;1,93
88;D;MALAK;6;1,93
88;D;MARINA;6;1,93
88;D;NORA;6;1,93
88;D;SALMA;6;1,93
104;D;AINET;5;1,60
104;D;ALMA;5;1,60
104;D;ASTRID;5;1,60
104;D;FÀTIMA/FÁTIMA;5;1,60
104;D;JANNA;5;1,60
104;D;JANNAT;5;1,60
104;D;LOLA;5;1,60
104;D;MÀRIAM/MARIAM;5;1,60
104;D;VALÈRIA/VALERIA;5;1,60
104;D;VEGA;5;1,60
129;D;AITANA;4;1,28
129;D;ALÈXIA/ALEXIA;4;1,28
129;D;ANNA;4;1,28
129;D;ARES;4;1,28
129;D;BERTA;4;1,28
129;D;BLANCA;4;1,28
129;D;DÀLIA/DALIA;4;1,28
129;D;DINA;4;1,28
129;D;ELSA;4;1,28
129;D;ESRAA;4;1,28
129;D;ESTEL;4;1,28
129;D;GAIA;4;1,28
129;D;GRETA;4;1,28
129;D;HAFSA;4;1,28
129;D;HELENA;4;1,28
129;D;IRIA/IRÍA;4;1,28
129;D;JUDIT;4;1,28
129;D;LAURA;4;1,28
129;D;LEIRE;4;1,28
129;D;LEYRE;4;1,28
129;D;MAIA;4;1,28
