Nom del nadó: MANUEL (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=39229
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;42;22;4,08;7,99
2021;4;71;37;2,74;5,43
2020;6;37;22;3,90;7,91
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;46;24;3,86;7,33
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;118;69;1,67;3,17
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;85;48;2,48;4,84
2000;..;..;..;..;..
1999;4;80;42;2,77;5,31
1998;..;..;..;..;..
1997;7;49;28;5,12;10,00

