Nombre del recién nacido:  MARTÍN (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41511&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;80;44;2,21;4,19
Baix Llobregat;33;37;16;4,71;9,19
Baix Penedès;7;10;6;8,53;16,83
Barcelonès;68;52;24;3,45;6,64
Garraf;5;34;19;4,42;8,59
Maresme;8;89;46;2,15;4,15
Tarragonès;15;18;8;6,50;13,05
Vallès Occidental;25;61;30;3,00;5,78
Vallès Oriental;12;53;26;3,41;6,70
Total;194;62;33;2,92;5,66

