Nom del nadó:  MARC (nen). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;13;1;1;34,85;64,04
Alt Empordà;19;2;2;14,81;29,50
Alt Penedès;27;1;1;22,78;43,27
Anoia;30;1;1;23,51;45,66
Bages;39;1;1;21,75;40,88
Baix Camp;32;2;2;16,21;31,81
Baix Ebre;11;6;4;15,80;30,64
Baix Empordà;25;1;1;19,61;37,26
Baix Llobregat;185;1;1;19,62;37,54
Baix Penedès;12;4;2;13,61;25,70
Barcelonès;430;1;1;20,46;39,74
Berguedà;5;8;6;15,06;28,90
Conca de Barberà;11;1;1;62,15;130,95
Garraf;26;3;2;17,29;33,46
Garrotxa;10;3;3;19,72;37,59
Gironès;37;2;2;17,06;33,64
Maresme;99;1;1;21,19;41,11
Montsià;14;1;1;25,09;47,95
Noguera;9;1;1;26,09;53,89
Osona;33;2;1;19,95;38,87
Pla d'Urgell;6;5;3;18,02;35,09
Pla de l'Estany;9;2;2;28,04;56,60
Ripollès;8;1;1;38,83;77,67
Segrià;42;1;1;20,98;41,26
Selva;27;1;1;17,56;35,25
Solsonès;5;1;1;36,23;68,49
Tarragonès;36;2;1;14,16;27,44
Urgell;10;1;1;27,78;52,08
Vallès Occidental;184;1;1;17,63;34,96
Vallès Oriental;113;1;1;24,68;48,02
Total;1523;1;1;19,86;38,63

