Nombre del recién nacido:  ROC (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;9;31;16;6,22;11,98
Bages;5;76;43;2,36;4,54
Baix Camp;4;118;69;1,67;3,17
Baix Llobregat;7;193;102;0,73;1,39
Barcelonès;20;191;101;0,91;1,76
Berguedà;4;14;7;10,23;21,16
Garraf;4;70;35;2,59;4,93
Maresme;10;94;50;1,98;3,82
Osona;9;43;25;4,65;8,82
Selva;4;74;35;2,20;4,45
Vallès Occidental;17;120;65;1,52;2,93
Vallès Oriental;8;108;59;1,63;3,07
Total;126;123;69;1,48;2,86

