Nombre del recién nacido:  CLARA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;3,75;7,61
Bages;5;62;29;3,17;6,74
Baix Ebre;4;24;10;5,93;12,16
Baix Llobregat;11;130;58;1,57;3,22
Barcelonès;73;48;26;3,71;7,72
Garraf;4;45;22;3,54;7,30
Gironès;8;47;25;3,97;8,11
Segrià;9;27;13;4,70;9,46
Selva;7;26;11;4,95;10,28
Tarragonès;4;110;51;1,73;3,46
Vallès Occidental;18;93;42;2,16;4,49
Vallès Oriental;8;89;47;2,27;4,62
Total;182;71;34;2,74;5,65

