Nombre del recién nacido:  EMMA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;17;7;6,67;14,22
Alt Penedès;11;20;8;8,38;18,27
Anoia;5;59;27;3,30;6,87
Bages;11;40;19;5,37;11,14
Baix Empordà;4;65;27;2,78;5,84
Baix Llobregat;37;56;26;3,80;7,71
Barcelonès;88;52;25;3,99;8,24
Garraf;10;26;11;6,15;12,52
Gironès;10;48;23;4,15;8,53
Maresme;14;66;31;2,88;5,85
Osona;6;60;31;3,22;6,62
Segrià;12;36;16;5,34;10,86
Selva;7;45;21;4,09;8,53
Tarragonès;10;65;26;3,33;6,88
Vallès Occidental;52;45;21;4,62;9,56
Vallès Oriental;14;71;34;2,82;5,89
Total;323;56;26;3,86;7,96

