Nom del nadó:  MOHAMED (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;13;7;4;9,64;18,76
Alt Penedès;8;16;10;7,46;13,96
Anoia;5;44;24;4,34;8,39
Bages;6;49;22;3,45;6,94
Baix Camp;12;23;14;6,35;12,07
Baix Empordà;8;18;10;6,86;13,45
Baix Llobregat;19;78;41;2,40;4,65
Baix Penedès;4;37;21;4,32;7,95
Barcelonès;25;164;89;1,25;2,42
Gironès;14;24;14;6,29;11,84
Maresme;7;107;56;1,69;3,24
Osona;9;32;18;5,66;10,80
Segrià;11;30;16;5,34;10,22
Selva;4;62;30;2,72;5,24
Tarragonès;11;47;26;4,19;7,94
Vallès Occidental;26;67;36;2,83;5,38
Vallès Oriental;13;59;32;3,39;6,56
Total;213;64;37;2,99;5,77

