Nom del nadó:  ELSA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;76;33;2,32;4,67
Baix Camp;4;124;63;1,62;3,39
Baix Llobregat;19;107;48;1,89;3,91
Barcelonès;32;140;66;1,38;2,87
Gironès;5;89;40;1,87;3,80
Maresme;16;62;29;3,08;6,29
Selva;7;53;25;3,59;7,52
Tarragonès;9;75;32;2,67;5,80
Vallès Occidental;26;93;39;2,22;4,59
Vallès Oriental;7;132;63;1,38;2,82
Total;157;110;48;1,76;3,65

