Name of the newborn child: JAN (boy). Evolution. 1997-2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=28116&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,1,1,1439,2885
2021,6,1,1,1415,2778
2020,5,6,3,1220,2415
2019,8,1,1,1739,3587
2018,7,1,1,1525,2905
2017,8,2,2,1569,3008
2016,7,3,2,1326,2518
2015,11,2,1,1982,3943
2014,8,6,5,1408,2759
2013,6,9,6,1064,2105
2012,7,7,4,1195,2389
2011,8,4,2,1254,2685
2010,9,6,4,1347,2473
2009,..,..,..,..,..
2008,4,28,16,526,1055
2007,..,..,..,..,..
2006,10,4,1,1462,2933
2005,11,5,3,1547,2865
2004,6,13,7,1020,2055
2003,5,13,7,929,1852
2002,4,23,10,781,1487
2001,..,..,..,..,..
2000,4,23,11,806,1695
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

