Nom del nadó:  FRANCESC (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21218&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;64;33;3,28;6,35
Baix Camp;5;78;44;2,82;5,48
Baix Llobregat;11;138;71;1,28;2,47
Barcelonès;29;140;77;1,49;2,93
Maresme;5;118;64;1,24;2,36
Segrià;5;69;40;2,94;5,67
Vallès Occidental;11;145;81;1,20;2,32
Vallès Oriental;5;139;78;1,21;2,29
Total;118;118;65;1,73;3,35

