Nombre del recién nacido:  LAIA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;8;3;11,76;24,75
Alt Empordà;15;10;4;9,81;20,60
Alt Penedès;19;5;3;14,76;29,87
Alt Urgell;5;3;3;26,88;58,82
Anoia;19;6;5;13,02;26,32
Bages;35;3;1;17,46;34,93
Baix Camp;25;7;5;11,25;22,81
Baix Ebre;6;18;7;7,56;15,42
Baix Empordà;16;6;2;11,26;22,73
Baix Llobregat;126;4;3;12,90;26,92
Baix Penedès;11;8;4;10,20;22,27
Barcelonès;285;4;3;13,10;27,30
Cerdanya;5;1;1;25,13;48,08
Garraf;15;10;4;9,31;20,03
Garrotxa;7;9;6;11,99;25,64
Gironès;37;3;2;15,62;31,60
Maresme;66;5;2;13,54;28,93
Montsià;14;1;1;19,75;40,35
Osona;21;9;3;12,22;25,21
Pla d'Urgell;4;16;10;9,78;20,00
Pla de l'Estany;4;14;6;10,28;19,23
Ribera d'Ebre;6;1;1;42,86;83,33
Ripollès;4;4;1;19,23;47,62
Segrià;25;11;6;11,43;23,54
Selva;27;3;1;15,36;30,34
Tarragonès;21;17;8;7,39;15,36
Urgell;5;7;2;13,26;30,30
Vallès Occidental;147;4;2;13,44;27,23
Vallès Oriental;77;2;1;15,58;32,23
Total;1064;2;1;12,96;26,83

