Name of the newborn child: VALÈRIA/VALERIA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=59337&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,36,17,455,946
2021,12,54,28,324,681
2020,13,43,21,365,764
2019,14,43,21,377,771
2018,11,64,31,296,617
2017,11,65,30,280,584
2016,11,71,34,266,548
2015,20,34,19,481,957
2014,15,60,29,340,710
2013,16,46,23,357,736
2012,22,43,20,444,926
2011,7,149,71,130,266
2010,7,147,71,125,261
2009,5,185,92,091,187
2008,6,183,93,099,203
2007,..,..,..,..,..
2006,6,151,76,110,231
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,137,64,135,269
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

