Nombre del recién nacido:  SERGI (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;4;3;18,77;34,48
Alt Empordà;11;14;8;8,57;17,08
Alt Penedès;7;37;19;5,91;11,22
Anoia;4;69;42;3,13;6,09
Bages;14;30;17;7,81;14,68
Baix Camp;11;37;21;5,57;10,93
Baix Ebre;5;23;13;7,18;13,93
Baix Empordà;10;18;10;7,84;14,90
Baix Llobregat;45;45;25;4,77;9,13
Baix Penedès;4;36;22;4,54;8,57
Barcelonès;147;29;15;6,99;13,59
Berguedà;5;8;6;15,06;28,90
Cerdanya;4;2;1;22,86;44,94
Garraf;11;23;9;7,31;14,16
Gironès;18;20;11;8,30;16,36
Maresme;23;44;24;4,92;9,55
Montsià;5;15;11;8,96;17,12
Osona;9;39;23;5,44;10,60
Pla d'Urgell;7;1;1;21,02;40,94
Segrià;13;32;17;6,49;12,77
Selva;6;53;27;3,90;7,83
Tarragonès;16;29;15;6,29;12,20
Urgell;4;11;8;11,11;20,83
Vallès Occidental;49;47;25;4,69;9,31
Vallès Oriental;21;49;28;4,59;8,92
Total;473;35;18;6,17;12,00

