Nombre del recién nacido:  MARTINA (niña). 2014
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;552;2;1;12,26;25,54
Comarques Gironines;71;5;2;9,81;20,48
Camp de Tarragona;67;2;1;13,02;27,17
Terres de l'Ebre;15;8;6;9,99;19,38
Ponent;31;12;6;8,68;17,75
Comarques Centrals;33;18;8;8,71;17,84
Alt Pirineu i Aran;6;9;3;10,56;21,58
Penedès;50;3;2;11,34;23,66
Total;825;2;1;11,58;24,05

